

John Edgecombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edgecombe
Gender	Male
Abode	Banastre Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jan 1828
Age At Death	2 Years 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	William Goddard Offg. Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 258
Source	LDS Film 1068891



