

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Jun 1818
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	John B Monk Off. Minister
Register	Burials 1818 - 1822, Page 4, Entry 825
Source	LDS Film 1656375
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064328&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064328&Relationship=2ndParent



