

Benjamin Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184135
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Kent
Gender	Male
Abode	Eccles St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 75, Entry 596
Source	LDS Film 93884
Parent Of	Mary Ellen Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184135&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184135&Relationship=2ndParent



