

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Gt Nelson St North
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1843
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1842 - 1843, Page 200, Entry 1593
Source	LDS Film 93884
Parent Of	George Bennett Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177467&Relationship=2ndParent



