

Charles Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110741
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Christian
Gender	Male
Abode	Boundary Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1834
Register	Burials 1833 - 1835, Page 122, Entry 8862
Source	LDS Film 560881
Parent Of	Alfred Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110741&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110741&Relationship=2ndParent



