

William McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196441
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLeod
Gender	Male
Year	1852 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1852
Register	Baptisms 1845 - 1895, Page 8, Entry 9
Source	LDS Film 1595373
Parent Of	Mary McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196441&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196441&Relationship=2ndParent



