

Robert Chatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089697
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chatham
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bolton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 294, Entry 2350
Source	LDS Film 1656378
Parent	George Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089697&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089697&Relationship=2ndParent



