

Robert Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kent
Gender	Male
Abode	Benns Garden
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 117, Entry 933
Source	LDS Film 1656421
Parent Of	Eleanor Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149583&Relationship=2ndParent



