

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1806
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Apr 1806
Register	Baptisms 1787 - 1810, Page 52, Entry 1025
Source	LDS Film 1595373
Parent Of	Margaret Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064404&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064404&Relationship=2ndParent



