

John Garside Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Garside
Surname	Taylor
Gender	Male
Abode	Everton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Feb 1854
Occupation (As Documented)	Zinc worker
Occupation (Standardised)	Zinc Worker
Register	Baptisms 1835 - 1866, Page 214, Entry 2
Source	LDS Film 1647560
Parent Of	John George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297852&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297852&Relationship=2ndParent



