

Alice Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039736
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Worrall
Married Surname	Carp
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Birchall; Ann Birchall, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Notes	[No fathers name entered for groom]
Register	Marriages 1839 - 1840, Page 172, Entry 343
Source	LDS Film No 94024
Witnessed By	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039736&Relationship=Witness_1
Witnessed By	Ann Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039736&Relationship=Witness_2
Married To	John Carp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039736&Relationship=Groom



