

Joseph Halson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114540
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Halson
Gender	Male
Abode	Adlington Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 76, Entry 603
Source	LDS Film 1656419
Parent Of	James Halson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114540&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114540&Relationship=2ndParent



