

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1761
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 86, Entry 31
Source	LDS Film 1656376
Parent Of	Thomas Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015216&Relationship=Deceased



