

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Gradwell street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1779
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Death	11 Jan 1779
Notes	[Burial date out of sequence]
Register	Burials 1779, Page 18, Entry 26
Source	LDS Film 93833
Parent Of	Stanhope Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030293&Relationship=Deceased



