

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Parish of Islington London
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jul 1814
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	G. D. Bulmer; C. Bulmer
Marriage Type	Licence
Marrying Minister	John Boughey Monk, Offg. Minis.
Register	Marriages 1813 - 1816, Page 105, Entry 313
Source	LDS Film 1656150
Witnessed By	G. D. Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052404&Relationship=Witness_1
Witnessed By	C. Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052404&Relationship=Witness_2
Married To	Phoebe Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052404&Relationship=Bride



