

William Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mylcrist
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kitchen St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 187, Entry 1492
Source	LDS Film 93878
Parent	Samuel Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133078&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133078&Relationship=2ndParent



