

James Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003408
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winstanley
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1732
Occupation (As Documented)	Jacksmith
Occupation (Standardised)	Jacksmith
Register	Burials 1704 - 1737, Page 167, Entry 8
Source	LDS Film 1656376
Parent Of	Wm. Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003408&Relationship=Deceased



