

John Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shallcross
Gender	Male
Abode	Breck Rd Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1843 - 1844, Page 315, Entry 2520
Source	LDS Film 93884
Parent Of	Martha Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182221&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182221&Relationship=2ndParent



