

Thomas Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Storey
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jan 1822
Witnesses	Thomas Storey, (X); Mary Storey, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 39, Entry 115
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054949&Relationship=Groom
Witnessed Marriage Of	Sarah Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054949&Relationship=Bride



