

Thomas Henry Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Black
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Whitfield, Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 1, Entry 1
Source	LDS Film 93887
Parent	Charles Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233374&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233374&Relationship=2ndParent



