

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Hanover St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Oct 1803
Register	Burials 1803 - 1804, Page 2, Entry 155
Source	LDS Film 93833
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052938&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052938&Relationship=2ndParent



