

Hannah Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131219
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Bennett
Married Surname	Putt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaw Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Dec 1851
Age At Marriage	29
Status	Spinster
Witnesses	John James; Harriet Nixon
Marriage Type	Licence
Marrying Minister	Henry Carpenter, B. A., Offg Minister
Register	Marriages 1848 - 1852, Page 218, Entry 435
Source	LDS Film 1546290
Witnessed By	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131219&Relationship=Witness_1
Witnessed By	Harriet Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131219&Relationship=Witness_2
Married To	Henry Putt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131219&Relationship=Groom



