

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1835
Witnesses	Ralph Pearson; William Jones, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 118, Entry 353
Source	LDS Film 94018
Witnessed Marriage Of	John Bartholomew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033326&Relationship=Groom
Witnessed Marriage Of	Joanna Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033326&Relationship=Bride



