

Robert Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098873
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birchall
Gender	Male
Abode	Dale St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1820
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1819 - 1820, Page 250, Entry 1995
Source	LDS film 1656418
Parent Of	Elizabeth Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098873&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098873&Relationship=2ndParent



