

Thomas Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Senar
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Jun 1812
Date Of Death	6 Jun 1812
Age At Death	57
Age At Death (Years)	57
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 113, Entry 85
Source	LDS Film 1647560
Parent	John Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096347&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096347&Relationship=2ndParent



