

William Lightbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012666
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lightbody
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1756
Register	Burials 1754 - 1765, Page 18, Entry 16
Source	LDS Film 1656376
Parent	Willm. Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012666&Relationship=1stParent



