

Henry Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059383
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bird
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1804
Date Of Child's Birth	24 Dec 1803
Register	Baptisms 1787 - 1810, Page 39, Entry 766
Source	LDS Film 1595373
Parent Of	Hannah Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059383&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059383&Relationship=2ndParent



