

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109909
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Union Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8029
Source	LDS Film 560881
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109909&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109909&Relationship=2ndParent



