

Thomas Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westcott
Gender	Male
Abode	Church? St.
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1855
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Date Of Child's Birth	20 Dec 1854
Register	Baptisms 1831 - 1861, Page 119, Entry 687
Source	LDS Film 1655552
Parent Of	Alfred Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197899&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197899&Relationship=2ndParent



