

Thomas Emerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emerson
Gender	Male
Abode	Thomas street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 46, Entry 34
Source	LDS Film 93833
Parent Of	James Emerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046653&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046653&Relationship=2ndParent



