

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139698
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Circus St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1832
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1832 - 1833, Page 22, Entry 170
Source	LDS Film 1656421
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139698&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139698&Relationship=2ndParent



