

John Cleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cleworth
Gender	Male
Abode	Batchelor Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1798
Occupation (As Documented)	Glaizer
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	14 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Cleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048847&Relationship=Deceased



