

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1857
Witnesses	Thomas Rowlands; Martha Thomas
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 200, Entry 400
Source	LDS Film 1656679
Witnessed Marriage Of	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085776&Relationship=Groom
Witnessed Marriage Of	Sarah Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085776&Relationship=Bride



