

Jacob Guppy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226717
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Guppy
Gender	Male
Abode	Murphy Court, Parr St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1908, Page 49, Entry 386
Source	LDS Film 1545919
Parent Of	Betsey Guppy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226717&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226717&Relationship=2ndParent



