

John Ormisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ormisher
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1852
Witnesses	John Ormisher; Mary Yoxon, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 246, Entry 491
Source	LDS Film 1656678
Witnessed Marriage Of	William Wilson Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080260&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080260&Relationship=Bride



