

Isaac Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189268
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Kenyon
Gender	Male
Abode	Gt Richmond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 Nov 1844
Register	Baptisms 1846 - 1847, Page 238, Entry 1901
Source	LDS Film 93885
Parent Of	Elizabeth Ann Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189268&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189268&Relationship=2ndParent



