

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Chisenhale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 149, Entry 1188
Source	LDS Film 1656423
Parent Of	Catherine Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162004&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162004&Relationship=2ndParent



