

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Nov 1816
Witnesses	John Parry; Robert Jones, (X)
Marriage Type	Licence
Marrying Minister	P. Bulmer Officiat. Minr.
Register	Marriages 1813 - 1820, Page 122, Entry 364
Source	LDS Film 1656197
Witnessed Marriage Of	Rowland Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015139&Relationship=Groom
Witnessed Marriage Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015139&Relationship=Bride



