

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1838
Witnesses	John Turton; Mary Clarke, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 47, Entry 94
Source	LDS Film 93844
Witnessed Marriage Of	William John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059935&Relationship=Groom
Witnessed Marriage Of	Ann Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059935&Relationship=Bride



