

Alice Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124192
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Roper
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Eldon St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1827
Register	Baptisms 1827 - 1828, Page 35, Entry 276
Source	LDS Film 1656419
Parent Of	Sarah Ann Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124192&Relationship=Baptised
Married To	Edward Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124192&Relationship=1stParent



