

Charles Calloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034809
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Calloway
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Wm. Depple; Ann Parkin, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 63, Entry 159
Source	LDS Film 1656374
Witnessed By	Wm. Depple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034809&Relationship=Witness_1
Witnessed By	Ann Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034809&Relationship=Witness_2
Married To	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034809&Relationship=Bride



