

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jan 1825
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	William Thompson; Peter Cawell
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 148, Entry 444
Source	LDS Film 1656197
Witnessed By	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056122&Relationship=Witness_1
Witnessed By	Peter Cawell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056122&Relationship=Witness_2
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056122&Relationship=Bride



