

Jane Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086665
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fishwick
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Lumber St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1815
Register	Baptisms 1814 - 1815, Page 285, Entry 2279
Source	LDS Film 1656378
Parent Of	Martha Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086665&Relationship=Baptised
Married To	Charles Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086665&Relationship=1stParent



