

Matthew Hoey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039812
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hoey
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1840
Witnesses	Matthew Hoey, (X); Catherine Hoey, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 210, Entry 419
Source	LDS Film No 94100
Witnessed Marriage Of	Richard Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039812&Relationship=Groom
Witnessed Marriage Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039812&Relationship=Bride



