

Peter Steeler?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009482
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Steeler?
Gender	Male
Abode	the Parish of Liverpool
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Aug 1803
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 34
Source	LDS Film 1068892
Married To	Margaret Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009482&Relationship=Bride



