

John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Abode	Clement St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 93, Entry 737
Source	LDS Film 93878
Parent Of	George Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136067&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136067&Relationship=2ndParent



