

Mary Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010387
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cunningham
Married Surname	Lindon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1804
Status	Spinster
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 54, Entry 296
Source	LDS Film 1068889
Married To	Roger Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010387&Relationship=Groom



