

Colina McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078792
First Name (With Contractions)	Colina
First Name (Without Contractions)	Colina
Surname	McLeod
Married Surname	Blair
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Mason St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Murdo Alexander McLeod; Leah Elizabeth Brandreth
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 142, Entry 284
Source	LDS Film 1656510
Witnessed By	Murdo Alexander McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078792&Relationship=Witness_1
Witnessed By	Leah Elizabeth Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078792&Relationship=Witness_2
Married To	Duncan Robertson Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078792&Relationship=Groom



