

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1829
Witnesses	Robert Hughes; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 82, Entry 243
Source	LDS Film 93918
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058775&Relationship=Groom
Witnessed Marriage Of	Dorothy Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058775&Relationship=Bride



