

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025194
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edmund Pughe; Ann Cope, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 178, Entry 3
Source	LDS Film 1656374
Witnessed By	Edmund Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025194&Relationship=Witness_1
Witnessed By	Ann Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025194&Relationship=Witness_2
Married To	Jane Holbison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025194&Relationship=Bride



