

William Gillary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillary
Gender	Male
Abode	Pownall Square
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1803
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 Sep 1803
Register	Baptisms 1803, Page 201, Entry 1252
Source	LDS Film 94325
Parent Of	Elizabeth Gillary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222868&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222868&Relationship=2ndParent



