

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1844
Occupation (As Documented)	Paper hanger
Occupation (Standardised)	Paper Hanger
Notes	[No abode entered]
Register	Baptisms 1843 - 1844, Page 189, Entry 1505
Source	LDS Film 93884
Parent Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181206&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181206&Relationship=2ndParent



