

John Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Gender	Male
Abode	Hanover Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1815
Occupation (As Documented)	Victually
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 Nov 1814
Register	Baptisms 1813 - 1838, Page 10, Entry 75
Source	LDS Film 1546062
Parent Of	Margaret Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224134&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224134&Relationship=2ndParent



