

Joseph Hilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038798
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hilt
Gender	Male
Abode	James' St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Hilt; Mary Hilt, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 47, Entry 94
Source	LDS Film 93290
Witnessed By	James Hilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038798&Relationship=Witness_1
Witnessed By	Mary Hilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038798&Relationship=Witness_2
Married To	Ann Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038798&Relationship=Bride



