

David Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012139
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Danson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1770
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Jun 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 30
Source	LDS Film 1656376
Parent Of	David Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012139&Relationship=Baptised



