

Elizabeth Bauer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107621
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bauer
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Blundell St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1823
Register	Baptisms 1822 - 1823, Page 248, Entry 498
Source	LDSNo 1656418
Parent Of	Elizabeth Bauer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107621&Relationship=Baptised
Married To	William Bauer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107621&Relationship=1stParent



