

John Blacow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blacow
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1757
Register	Burials 1754 - 1765, Page 34, Entry 33
Source	LDS Film 1656376
Parent	Richd. Blacow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013293&Relationship=1stParent



