

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027089
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Blundell street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 May 1786
Register	Baptisms 1786, Page 151, Entry 502
Source	LDS Film 93833
Parent Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027089&Relationship=Baptised
Married To	Molley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027089&Relationship=2ndParent



