

William Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bartley
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Orange St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1806
Date Of Death	24 Dec 1806
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 298
Source	LDS Film 1656377
Parent	James Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055580&Relationship=1stParent



