

William Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmondson
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	22 Feb 1859
Witnesses	William Edmondson; Rose Edmondson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 152, Entry 304
Source	LDS Film 1656019
Witnessed Marriage Of	William Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088596&Relationship=Groom
Witnessed Marriage Of	Jane Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088596&Relationship=Bride



