

George Fosset	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078851
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fosset
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1851
Witnesses	George Fosset; Mary Shaw, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 172, Entry 343
Source	LDS Film 1656510
Witnessed Marriage Of	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078851&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078851&Relationship=Bride



