

Joseph Clampitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049071
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clampitt
Gender	Male
Abode	Bird Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1799
Register	Baptisms 1799, Page 90, Entry 561
Source	LDS Film 93833
Parent Of	Jane Clampitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049071&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049071&Relationship=2ndParent



