

William Grisinthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grisinthwaite
Gender	Male
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Mar 1823
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Elizabeth Cowell; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 1, Entry 1
Source	LDS Film 1647985
Witnessed By	Elizabeth Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070918&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070918&Relationship=Witness_2
Married To	Mary Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070918&Relationship=Bride



