

William Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockton
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pall Mall
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Mar 1792
Date Of Death	6 Mar 1792
Age At Death	1yr 1 mth 14 days
Age At Death (Days)	14
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1792, Page 97, Entry 73
Source	LDS Film 93833
Parent	Charles Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044581&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044581&Relationship=2ndParent



